Body,Body Name,Transaction Date,Transaction Number,Amount in sterling,Supplier Name,Supplier ID,Expense Area ,Expense Type,Expense Code
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083858,713.62,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083816,713.62,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083789,723.54,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083860,726.52,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083818,726.52,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083790,727.78,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083799,729,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083809,747.04,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083800,826.26,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083865,827.57,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083794,851.12,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083798,871.3,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083864,871.3,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083838,871.3,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083784,872.02,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083862,874.85,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083861,874.85,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083852,883.79,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083851,883.8,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083806,885.26,REED SPECIALIST RECRUITMENT LTD,502689,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083788,885.26,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083831,885.26,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083845,885.26,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083821,886.77,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083854,888.81,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083812,888.81,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083839,899.09,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083804,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083797,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083787,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083786,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083807,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083849,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083848,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083847,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083808,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083822,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083828,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083829,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083837,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083843,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083846,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083830,912.78,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083833,912.78,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083834,912.78,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083844,936.82,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083823,936.83,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083796,948.93,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083826,948.93,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083815,949.82,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083805,952.3,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083793,"1,065.15",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083792,"1,065.15",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083836,"1,099.83",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083841,"1,154.17",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083827,"1,242.20",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083785,"1,334.14",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083811,"1,481.42",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5200083857,"1,587.32",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083900,534.24,REED SPECIALIST RECRUITMENT LTD,502689,BH,Direct - Fuel & Gas,403017
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083897,565.68,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083892,616.16,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083901,628.35,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083882,696.33,REED SPECIALIST RECRUITMENT LTD,502689,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083906,697.52,REED SPECIALIST RECRUITMENT LTD,502689,BH,Cleaning -  Buildings - External Provide,240001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083886,697.67,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083904,697.67,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083903,699,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083899,713.62,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083883,795.05,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083893,812.94,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083881,814.12,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083887,834.71,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083884,871.3,REED SPECIALIST RECRUITMENT LTD,502689,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083905,871.3,REED SPECIALIST RECRUITMENT LTD,502689,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083902,874.85,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083894,883.8,REED SPECIALIST RECRUITMENT LTD,502689,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083878,885.26,REED SPECIALIST RECRUITMENT LTD,502689,BH,Waste & Recycling contract,506021
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083885,899.09,REED SPECIALIST RECRUITMENT LTD,502689,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083888,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083876,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083877,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083890,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083891,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083880,912.78,REED SPECIALIST RECRUITMENT LTD,502689,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083889,936.82,REED SPECIALIST RECRUITMENT LTD,502689,BH,Community Services,505045
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083874,948.93,REED SPECIALIST RECRUITMENT LTD,502689,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083896,"1,101.59",REED SPECIALIST RECRUITMENT LTD,502689,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083875,"1,322.64",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5200083898,"1,436.33",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084681,555.09,REED SPECIALIST RECRUITMENT LTD,502689,BH,Equipment - Repair and Maintenance,400003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084706,565.68,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084705,565.68,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084711,566.76,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084709,589.08,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084680,644.52,REED SPECIALIST RECRUITMENT LTD,502689,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084686,674.82,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084684,696.33,REED SPECIALIST RECRUITMENT LTD,502689,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084712,697.67,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084690,697.67,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084708,713.62,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084679,801.55,REED SPECIALIST RECRUITMENT LTD,502689,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084701,812.94,REED SPECIALIST RECRUITMENT LTD,502689,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084698,825.67,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084693,834.71,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084713,871.3,REED SPECIALIST RECRUITMENT LTD,502689,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084688,871.3,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084691,873.71,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084710,874.85,REED SPECIALIST RECRUITMENT LTD,502689,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084715,874.85,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084702,883.8,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084697,885.26,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084696,885.26,REED SPECIALIST RECRUITMENT LTD,502689,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084704,888.81,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084692,891.26,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084689,899.09,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084700,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084699,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084694,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084687,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084677,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084678,911.89,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084683,912.78,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084675,948.93,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084707,949.82,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084695,967.83,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2023,5200084676,"1,036.14",REED SPECIALIST RECRUITMENT LTD,502689,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/10/2023,5100343579,"3,531.14",Responsive Electrical Limited,552696,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344391,"10,125.39",Responsive Electrical Limited,552696,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344323,"4,260.00",RightTrack Learning,539251,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2023,5100343711,"1,056.00",Robertson Bell Ltd,540632,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2023,5100343770,"2,640.00",Robertson Bell Ltd,540632,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343638,"7,249.50",ROBUST MANAGEMENT SOLUTIONS LTD,540285,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343639,"11,192.88",ROY WRIGHT & CO LTD,551121,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344318,"14,920.91",ROY WRIGHT & CO LTD,551121,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344319,"44,304.01",ROY WRIGHT & CO LTD,551121,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344380,"1,182.00",SAFETY RAMPS UK LTD,551868,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344061,"3,800.00",SOUTH WEST YORKSHIRE PARTNERSHIP,524025,BH,Audit Fee,424018
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344375,"19,937.89",STEVES STEELS ENGINEERING LTD,551066,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343663,"1,055.17",SYMPHONY GROUP PLC,513131,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343665,"1,093.13",SYMPHONY GROUP PLC,513131,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343618,561.4,SYMPHONY GROUP PLC,513131,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343762,561.67,SYMPHONY GROUP PLC,513131,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343664,769.42,SYMPHONY GROUP PLC,513131,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343662,"1,041.74",SYMPHONY GROUP PLC,513131,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/10/2023,5100344188,957.58,SYMPHONY GROUP PLC,513131,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344419,531.95,SYMPHONY GROUP PLC,513131,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344842,761.27,SYMPHONY GROUP PLC,513131,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344843,769.98,SYMPHONY GROUP PLC,513131,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2023,5100344844,876.56,SYMPHONY GROUP PLC,513131,BH,Main contractor,506011
