﻿Body,Body Name,Clearing Date,Document No,Amount in £,Vendor Name,Vendor No,Expense Area,G/L Account Text,G/L Acc No,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080686,899.46,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080684,646.1,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080687,694.75,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080688,694.75,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080693,825.73,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080683,532.02,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080689,888.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080690,942.67,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080691,888.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080692,898.57,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080682,"2,018.83",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080666,861.53,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080694,889.06,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080668,725.71,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080669,"1,033.25",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080681,"1,660.51",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080670,915.18,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080677,809.47,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080676,889.06,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080675,888.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080674,888.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080673,822.79,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080672,861.53,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080671,979.14,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080678,861.53,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080679,553.97,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080680,915.18,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080665,889.06,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080664,888.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080663,563.33,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5200080662,948.93,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081005,974.4,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081006,888.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081007,898.57,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081008,544.15,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081009,889.06,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081035,888.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081034,694.75,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081020,861.53,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081033,694.75,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081032,899.46,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081031,840.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081019,995.04,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081018,915.18,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081017,849.55,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081010,948.93,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081016,554.68,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081015,694.75,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081014,686.9,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081011,564.73,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081012,888.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081013,889.06,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081004,869.35,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081040,889.06,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081039,915.18,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081038,813.61,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081037,888.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081036,990.24,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080975,948.93,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080976,564.73,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080977,656.72,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080978,888.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080979,889.06,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080980,861.53,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080981,563.33,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080982,695.64,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080983,"1,056.19",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080984,915.18,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080985,979.14,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080986,780.04,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080987,822.79,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080988,888.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080989,888.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080990,904.77,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080991,809.47,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080992,861.53,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080993,694.75,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080994,915.18,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080995,"1,266.80",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080996,532.02,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080997,810.36,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200080999,899.46,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081000,694.75,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081001,694.75,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081002,888.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081003,869.35,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081024,889.06,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081025,809.47,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081023,888.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081022,888.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081021,822.79,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081028,"1,660.51",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081029,532.02,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081030,810.36,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081027,915.18,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5200081026,694.75,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081057,948.93,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081058,564.73,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081059,720.86,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081060,694.75,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081073,694.75,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081074,922.29,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081075,725.71,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081076,544.29,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081077,513.25,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081078,810.36,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081080,729.31,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081082,563.33,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081083,636.13,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081084,869.35,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081085,869.35,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081086,910.91,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081087,720.14,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081088,898.57,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081089,720.86,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081072,698.54,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081069,889.06,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081068,888.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081067,660.15,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081066,589.31,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081065,698.54,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081064,"1,011.00",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081063,734.74,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081062,553.97,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081061,725.71,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081070,656.32,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/03/2023,5200081071,861.53,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5200081321,948.93,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5200081322,564.73,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5200081323,540.11,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5200081324,889.06,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5200081325,686.9,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5200081356,708.85,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5200081355,816.25,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5200081354,915.18,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5200081353,898.57,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5200081352,888.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5200081351,895.02,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5200081350,888.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5200081349,694.75,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001,
