﻿Body,Body Name,Clearing Date,Document No,Amount in £,Vendor Name ,Vendor No,Expense Area,G/L Account Text,G/L Acc No
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/08/2022,5100326828,572.4,Handletrade ltd,533871,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/09/2022,5100327467,784.51,Handletrade ltd,533871,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/09/2022,5100327953,684.38,Handletrade ltd,533871,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/09/2022,5100328175,507.53,Handletrade ltd,533871,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/08/2022,5100327283,"6,210.00",HAVAS PEOPLE LIMITED,518176,BH,Subscriptions & Contributions,430002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/08/2022,5100326899,"4,988.41",HEC Contracting Limited,532267,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/08/2022,5100327405,"3,162.00",HEC Contracting Limited,532267,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/09/2022,5100327875,"2,627.71",HEC Contracting Limited,532267,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/09/2022,5100328158,"14,127.06",HEC Contracting Limited,532267,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/09/2022,5100328421,"6,121.70",HEC Contracting Limited,532267,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/09/2022,5100328422,"15,619.20",HEC Contracting Limited,532267,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/07/2022,1900025793,"1,086.00",HETAS LTD,505988,BH,Subscriptions & Contributions,430002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/08/2022,5100326557,"24,528.00",HighScaff Ltd,552646,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/07/2022,5100325366,570,HODGSON PHYSIOTHERAPY SERVICES LTD,517940,BH,Employee Welfare - Medical Care,115001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/07/2022,5100325365,660,HODGSON PHYSIOTHERAPY SERVICES LTD,517940,BH,Employee Welfare - Medical Care,115001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/09/2022,5100327433,660,HODGSON PHYSIOTHERAPY SERVICES LTD,517940,BH,Employee Welfare - Medical Care,115001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/07/2022,5100325915,"2,061.88",HOME UTILITY GROUP LTD,534259,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/07/2022,5100325942,"2,588.94",HOME UTILITY GROUP LTD,534259,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/08/2022,5100326977,"11,823.22",HOME UTILITY GROUP LTD,534259,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/08/2022,5100327116,"5,403.00",HOME UTILITY GROUP LTD,534259,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/09/2022,5100328180,"18,382.99",HOME UTILITY GROUP LTD,534259,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/09/2022,5100328388,"23,670.38",HOME UTILITY GROUP LTD,534259,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/07/2022,5100325563,"2,340.00",Housing Diversity Network,537367,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/07/2022,5100325886,"1,506.00",HOUSING SYSTEMS LTD,529458,BH,Subscriptions & Contributions,430002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/08/2022,5100326961,750.48,HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/08/2022,5100326875,775.88,HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/08/2022,5100327145,"1,217.71",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/09/2022,5100327468,549.65,HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/09/2022,5100327917,"1,893.86",HOWDEN JOINERY LTD,501434,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/07/2022,5100325402,"2,280.00",HQN LTD,510400,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/07/2022,5100325831,900,HQN LTD,510400,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/07/2022,5100326089,900,HQN LTD,510400,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/07/2022,5100325907,561.6,IDEA LOCAL GOVERNMENT ASSOC,526377,BH,Subscriptions & Contributions,430002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/08/2022,5100326832,"1,477.08",INSIGHT DIRECT (UK) LTD,510460,BH,ICT Services and Support,426014
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/07/2022,5100326179,810,Interior Panel Systems Ltd,534029,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/08/2022,5100327187,843.84,Interior Panel Systems Ltd,534029,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/08/2022,5100327272,"2,163.00",Interior Panel Systems Ltd,534029,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/08/2022,5100327271,790.8,Interior Panel Systems Ltd,534029,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/09/2022,5100327894,"2,163.00",Interior Panel Systems Ltd,534029,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/08/2022,5100326934,"5,500.00",Jenga Training C.I.C,538776,BH,Other Training Providers,506001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/08/2022,5100326795,"4,500.00",Jenga Training C.I.C,538776,BH,Other Training Providers,506001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/09/2022,5100327225,500,Jenga Training C.I.C,538776,BH,Other Training Providers,506001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/07/2022,5100325588,616.46,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/07/2022,5100325604,"1,751.54",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/07/2022,5100325583,680.4,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/07/2022,5100325593,575.04,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325688,796.06,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325712,560.7,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325702,588.04,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325598,926.78,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325618,738.65,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325693,621.76,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325674,569.42,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325673,"3,956.42",JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/07/2022,5100325716,654.99,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/07/2022,5100325873,"1,298.16",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/07/2022,5100325898,506.84,JEWSON LTD,501339,BH,Equipment - Hire,400002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/07/2022,5100325871,974.88,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/07/2022,5100325797,"2,520.00",JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/07/2022,5100325908,"2,256.19",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100326021,"1,404.99",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100326032,831.6,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100326023,"1,227.60",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100326019,730.32,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100326182,"1,083.34",JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100326118,"2,044.80",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100326056,"4,336.12",JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/07/2022,5100326121,924,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/07/2022,5100326100,"1,067.80",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/07/2022,5100326137,697.3,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/07/2022,5100326240,734.4,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/07/2022,5100326172,828,JEWSON LTD,501339,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/07/2022,5100326141,812.45,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/07/2022,5100326130,960,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/07/2022,5100326142,851.76,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/07/2022,5100326237,749.52,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/07/2022,5100326229,"1,057.59",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/07/2022,5100326395,"3,090.17",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/07/2022,5100326404,853.57,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/07/2022,5100326470,813.12,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/07/2022,5100326299,703.13,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/07/2022,5100326346,590.4,JEWSON LTD,501339,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/07/2022,5100326324,"1,324.25",JEWSON LTD,501339,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/08/2022,5100326441,875.77,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/08/2022,5100326440,592.2,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/08/2022,5100326627,643.26,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/08/2022,5100326582,991.81,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/08/2022,5100326545,869.85,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326661,648,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/08/2022,5100326834,594.01,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/08/2022,5100326772,"1,078.05",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/08/2022,5100326779,570.89,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/08/2022,5100326957,653.64,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/08/2022,5100326948,"2,732.40",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/08/2022,5100326954,539.67,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/08/2022,5100326953,"3,184.03",JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/08/2022,5100326859,"1,672.42",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/08/2022,5100326931,"1,458.61",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/08/2022,5100326980,"1,095.42",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/08/2022,5100327016,936.06,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/08/2022,5100327076,"3,049.20",JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/08/2022,5100327072,"1,556.33",JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/08/2022,5100327070,"3,529.27",JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/08/2022,5100327075,840,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/08/2022,5100327127,"1,024.22",JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/08/2022,5100327130,564.79,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/08/2022,5100327121,556.2,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/08/2022,5100327157,531.78,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/08/2022,5100327131,"1,668.86",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/08/2022,5100327301,"1,887.88",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/08/2022,5100327315,547.2,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/08/2022,5100327341,648.19,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/09/2022,5100327494,"1,265.50",JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/09/2022,5100327411,"1,322.88",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/09/2022,5100327413,864.9,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/09/2022,5100327491,680.93,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/09/2022,5100327412,"1,564.35",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/09/2022,5100327555,"2,044.80",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/09/2022,5100327488,-749.52,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/09/2022,5100327613,832.8,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/09/2022,5100327547,958.37,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/09/2022,5100327739,"1,846.80",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/09/2022,5100327658,611.8,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/09/2022,5100327664,"1,468.37",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/09/2022,5100327663,792,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/09/2022,5100327750,892.46,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/09/2022,5100327751,"3,962.78",JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/09/2022,5100327760,"1,540.26",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/09/2022,5100327765,655.16,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/09/2022,5100327860,"6,735.24",JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/09/2022,5100327809,770.22,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/09/2022,5100327854,"2,608.75",JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/09/2022,5100327839,"1,907.85",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/09/2022,5100327985,"1,635.07",JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/09/2022,5100327984,"3,666.00",JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/09/2022,5100327982,562.08,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/09/2022,5100327887,"1,346.40",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/09/2022,5100327892,"1,434.32",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/09/2022,5100327983,918.84,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/09/2022,5100327980,"1,242.00",JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/09/2022,5100327942,"1,094.40",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/09/2022,5100327991,696.86,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/09/2022,5100328034,531.55,JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/09/2022,5100328110,-694.8,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/09/2022,5100328124,603.36,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/09/2022,5100328079,"1,346.40",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/09/2022,5100328150,"1,314.18",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/09/2022,5100328148,534,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/09/2022,5100328346,674.43,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/09/2022,5100328415,694.8,JEWSON LTD,501339,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/09/2022,5100328414,"1,324.80",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/09/2022,5100328418,"1,788.46",JEWSON LTD,501339,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/07/2022,5100326353,"1,080.00",KAREN HOUSE ASSOCIATES LTD,523762,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/09/2022,5100328159,"1,338.00",KAREN HOUSE ASSOCIATES LTD,523762,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325436,557.78,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325435,557.63,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325528,599.04,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325437,557.68,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325457,577.9,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/07/2022,5100326007,577.97,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/07/2022,5100326008,"1,364.60",Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/07/2022,5100326009,581.11,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/09/2022,5100327741,706.85,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/09/2022,5100327718,592.55,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/09/2022,5100327727,764.18,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/09/2022,5100327726,557.63,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/09/2022,5100327725,675.6,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/09/2022,5100327728,738.2,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/09/2022,5100327724,646.76,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/09/2022,5100328003,516.73,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/09/2022,5100328090,516.8,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/09/2022,5100328004,516.66,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/09/2022,5100328093,516.73,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/09/2022,5100328036,516.75,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/09/2022,5100328005,516.66,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/09/2022,5100328035,516.75,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/09/2022,5100328002,516.68,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
